"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-06-26 07:29:54","LONG","0.101000000","QCLQ8","CRUDE OIL","68.4100","0.101000000","2018-06-26 09:24:27","68.4500","0.00","0.04","2018-06-26 07:30:00","","68.0100","3.00"
"2018-06-25 03:24:33","LONG","0.101000000","QCLQ8","CRUDE OIL","68.4700","0.101000000","2018-06-25 06:11:02","68.8200","0.00","0.03","2018-06-25 04:30:00","","68.6000","34.00"
"2018-06-22 10:24:11","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2765.0000","0.203000000","2018-06-22 10:38:10","2760.7500","0.00","0.15","2018-06-22 10:35:00","","2759.5000","41.00"
"2018-06-22 10:24:45","SHORT","0.203000000","@NQU8","E-MINI NASDAQ 100 STK IDX","7222.7500","0.203000000","2018-06-22 10:36:36","7210.0000","0.03","3.38","2018-06-22 10:26:00","","7206.5000","50.00"
"2018-06-22 09:30:52","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2767.5000","0.203000000","2018-06-22 10:13:03","2765.2500","0.01","0.60","2018-06-22 09:48:00","","2764.5000","21.00"
"2018-06-22 08:25:06","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2767.0000","0.203000000","2018-06-22 08:57:38","2766.7500","0.00","0.00","2018-06-22 08:41:00","","2766.5000","1.00"
"2018-06-22 07:33:16","LONG","0.101000000","QCLQ8","CRUDE OIL","66.4500","0.101000000","2018-06-22 08:38:40","67.0000","0.00","0.03","2018-06-22 07:52:00","","66.4500","55.00"
"2018-06-22 07:14:28","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2763.7500","0.203000000","2018-06-22 07:57:46","2766.0000","0.00","0.40","2018-06-22 07:22:00","","2765.7500","-25.00"
"2018-06-22 06:02:45","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2764.2500","0.203000000","2018-06-22 06:27:31","2765.2500","0.00","0.10","2018-06-22 06:05:00","","2764.2500","-12.00"
"2018-06-20 10:59:21","SHORT","0.101000000","QHGN8","Copper","302.5000","0.101000000","2018-06-21 07:09:31","303.8000","0.00","0.28","2018-06-20 11:02:00","","305.2500","-34.00"
"2018-06-21 00:57:01","SHORT","0.101000000","QGCN8","Gold 100 oz","1265.5000","0.101000000","2018-06-21 05:40:52","1263.9000","0.00","0.24","2018-06-21 02:23:00","","1264.4000","15.00"
"2018-06-20 06:56:44","SHORT","0.404000000","@ESU8","E-MINI S&P 500","2775.2500","0.404000000","2018-06-20 10:31:48","2768.0000","0.02","1.71","2018-06-20 07:22:00","","2775.5000","143.00"
"2018-06-19 18:45:41","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2763.7500","0.203000000","2018-06-20 01:15:01","2771.5000","0.02","2.56","2018-06-19 21:17:00","","2771.2500","-81.00"
"2018-06-19 09:20:11","SHORT","0.404000000","@ESU8","E-MINI S&P 500","2754.6250","0.404000000","2018-06-19 09:55:41","2753.7500","0.02","2.02","2018-06-19 09:31:00","","2756.7500","15.00"
"2018-06-19 00:34:02","LONG","0.203000000","@ESU8","E-MINI S&P 500","2755.0000","0.203000000","2018-06-19 02:40:07","2742.7500","0.03","2.91","2018-06-19 00:59:00","","2743.0000","-126.00"
"2018-06-14 20:56:37","LONG","2.023000000","QHGN8","Copper","312.5450","2.023000000","2018-06-18 14:00:12","312.7500","0.18","19.63","2018-06-15 02:56:00","","309.6500","88.00"
"2018-06-15 03:00:46","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2785.0000","0.203000000","2018-06-15 03:41:19","2777.0000","0.01","0.70","2018-06-15 03:38:00","","2778.5000","79.00"
"2018-06-14 20:49:36","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2784.5000","0.203000000","2018-06-14 23:02:32","2788.0000","0.01","0.75","2018-06-14 21:16:00","","2788.0000","-38.00"
"2018-06-11 20:00:05","SHORT","0.203000000","@YWN8","Mini Wheat Globex","513.5000","0.203000000","2018-06-14 11:01:17","500.3750","0.05","5.53","2018-06-11 21:04:00","","538.3750","25.00"
"2018-06-14 04:38:19","SHORT","0.607000000","@ESU8","E-MINI S&P 500","2784.6667","0.607000000","2018-06-14 10:59:43","2783.7500","0.03","3.03","2018-06-14 05:51:00","","2792.7500","23.00"
"2018-06-13 22:22:09","SHORT","0.101000000","@ESU8","E-MINI S&P 500","2782.5000","0.101000000","2018-06-14 02:13:51","2776.2500","0.00","0.15","2018-06-13 23:02:00","","2780.0000","31.00"
"2018-06-13 18:14:04","LONG","0.203000000","QGCN8","Gold 100 oz","1300.8000","0.203000000","2018-06-14 02:03:22","1301.5000","0.00","0.15","2018-06-13 19:21:00","","1298.9000","12.00"
"2018-06-13 02:30:31","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2791.0000","0.203000000","2018-06-13 18:01:13","2780.5000","0.02","1.67","2018-06-13 14:33:00","","2792.2500","105.00"
"2018-06-12 20:24:39","LONG","0.101000000","QCLQ8","CRUDE OIL","65.8700","0.101000000","2018-06-13 01:34:58","66.0000","0.00","0.01","2018-06-12 21:48:00","","65.8500","12.00"
"2018-06-11 20:00:03","SHORT","0.203000000","@YKN8","Mini Soybeans Globex","955.3750","0.203000000","2018-06-13 00:20:33","943.5000","0.01","0.76","2018-06-12 10:27:00","","956.0000","22.00"
"2018-06-12 03:22:49","SHORT","0.203000000","@ESU8","E-MINI S&P 500","2788.5000","0.203000000","2018-06-12 06:25:34","2783.7500","0.00","0.20","2018-06-12 04:53:00","","2786.0000","46.00"
"2018-06-11 15:31:32","LONG","0.101000000","@ESM8","E-MINI S&P 500","2788.7500","0.101000000","2018-06-12 03:19:28","2785.2500","0.01","0.90","2018-06-11 15:35:00","","2779.7500","-19.00"
"2018-06-11 22:51:29","LONG","0.101000000","QCLQ8","CRUDE OIL","66.1200","0.101000000","2018-06-12 03:01:35","66.3600","0.00","0.02","2018-06-12 02:35:00","","66.1700","23.00"
"2018-06-08 09:48:00","SHORT","0.607000000","@ESM8","E-MINI S&P 500","2773.9583","0.607000000","2018-06-10 18:00:00","2771.0000","0.08","8.18","2018-06-08 10:43:00","","2777.5000","85.00"
"2018-06-07 22:03:51","SHORT","0.101000000","@ESM8","E-MINI S&P 500","2772.0000","0.101000000","2018-06-08 02:09:21","2764.5000","0.00","0.18","2018-06-08 00:17:00","","2770.5000","37.00"
"2018-06-07 14:47:25","SHORT","0.101000000","@ESM8","E-MINI S&P 500","2768.0000","0.101000000","2018-06-07 15:11:42","2765.5000","0.00","0.10","2018-06-07 14:47:00","","2769.7500","12.00"
"2018-06-07 11:06:42","SHORT","0.203000000","@ESM8","E-MINI S&P 500","2772.0000","0.203000000","2018-06-07 12:35:03","2770.2500","0.01","0.71","2018-06-07 11:51:00","","2773.5000","16.00"
"2018-06-07 11:06:20","LONG","0.101000000","QCLQ8","CRUDE OIL","65.7500","0.101000000","2018-06-07 11:40:31","65.8600","0.00","0.03","2018-06-07 11:17:00","","65.7300","10.00"
"2018-06-06 19:16:12","SHORT","0.404000000","@ESM8","E-MINI S&P 500","2772.8750","0.404000000","2018-06-07 10:32:26","2770.7500","0.03","3.23","2018-06-06 19:31:00","","2778.7500","40.00"
"2018-06-05 21:55:55","LONG","0.404000000","QCLQ8","CRUDE OIL","65.0075","0.404000000","2018-06-06 16:00:43","65.1000","0.00","0.34","2018-06-06 02:33:00","","64.2200","34.00"
"2018-06-06 11:22:08","LONG","0.404000000","@ESM8","E-MINI S&P 500","2756.2500","0.404000000","2018-06-06 12:02:46","2760.5000","0.01","1.21","2018-06-06 11:49:00","","2758.2500","83.00"
"2018-06-05 21:55:05","LONG","0.101000000","@ESM8","E-MINI S&P 500","2753.5000","0.101000000","2018-06-06 08:26:09","2756.5000","0.00","0.43","2018-06-06 02:34:00","","2753.7500","14.00"
"2018-06-05 13:31:33","LONG","0.404000000","AUD/USD","AUD/USD","0.7620","0.404000000","2018-06-05 21:50:14","0.7661","0.00","0.00","2018-06-05 21:31:00","","0.7633","16.00"
"2018-06-03 21:40:14","LONG","0.203000000","AUD/USD","AUD/USD","0.7596","0.203000000","2018-06-04 07:09:53","0.7653","0.00","0.00","2018-06-04 01:55:00","","0.7611","12.00"
"2018-05-23 01:23:41","LONG","0.203000000","AUD/USD","AUD/USD","0.7544","0.203000000","2018-05-23 14:23:23","0.7554","0.00","0.00","2018-05-23 02:50:00","","0.7522","2.00"
"2018-05-21 20:26:08","LONG","4.046000000","GBP/USD","GBP/USD","1.3335","4.046000000","2018-05-23 09:31:30","1.3345","0.00","0.07","2018-05-22 04:28:00","","1.3312","39.00"
"2018-05-20 22:27:17","LONG","0.203000000","AUD/USD","AUD/USD","0.7531","0.203000000","2018-05-21 13:35:10","0.7568","0.00","0.00","2018-05-20 22:45:00","","0.7503","8.00"
"2018-05-14 14:19:30","SHORT","0.203000000","EUR/USD","EUR/USD","1.1939","0.203000000","2018-05-15 19:31:33","1.1829","0.00","0.00","2018-05-15 09:52:00","","1.1874","22.00"
"2018-05-11 10:25:11","LONG","0.404000000","GBP/USD","GBP/USD","1.3553","0.404000000","2018-05-14 12:59:02","1.3583","0.00","0.00","2018-05-11 12:25:00","","1.3536","12.00"
"2018-05-10 09:23:22","LONG","0.101000000","GBP/USD","GBP/USD","1.3536","0.101000000","2018-05-11 07:18:42","1.3575","0.00","0.00","2018-05-10 09:32:00","","1.3460","4.00"
"2018-05-10 04:52:30","LONG","0.203000000","EUR/USD","EUR/USD","1.1877","0.203000000","2018-05-10 08:39:10","1.1919","0.00","0.00","2018-05-10 08:31:00","","1.1879","9.00"
"2018-05-09 21:10:43","LONG","0.203000000","GBP/USD","GBP/USD","1.3552","0.203000000","2018-05-09 22:14:25","1.3568","0.00","0.00","2018-05-09 21:15:00","","1.3544","3.00"
"2018-05-09 21:10:32","LONG","0.203000000","EUR/USD","EUR/USD","1.1851","0.203000000","2018-05-09 22:14:24","1.1869","0.00","0.00","2018-05-09 21:48:00","","1.1859","4.00"
"2018-05-09 21:11:14","LONG","0.203000000","AUD/USD","AUD/USD","0.7465","0.203000000","2018-05-09 22:14:23","0.7472","0.00","0.00","2018-05-09 21:16:00","","0.7458","2.00"
"2018-05-09 07:15:28","LONG","10.116000000","EUR/USD","EUR/USD","1.1876","10.116000000","2018-05-09 08:01:19","1.1886","0.00","0.02","2018-05-09 07:39:00","","1.1874","99.00"
"2018-05-09 07:16:29","LONG","10.116000000","GBP/USD","GBP/USD","1.3572","10.116000000","2018-05-09 07:57:25","1.3590","0.00","0.02","2018-05-09 07:37:00","","1.3581","185.00"
"2018-05-09 07:17:26","LONG","10.116000000","AUD/USD","AUD/USD","0.7450","10.116000000","2018-05-09 07:35:11","0.7463","0.00","0.00","2018-05-09 07:28:00","","0.7452","128.00"
"2018-05-02 03:25:22","LONG","29.335000000","EUR/USD","EUR/USD","1.1874","29.335000000","2018-05-08 12:21:43","1.1882","0.00","0.20","2018-05-07 20:19:00","","1.1841","243.00"
"2018-05-08 07:24:52","SHORT","10.116000000","GBP/USD","GBP/USD","1.3502","10.116000000","2018-05-08 10:04:58","1.3491","0.00","0.01","2018-05-08 09:47:00","","1.3504","107.00"
"2018-05-03 08:03:49","LONG","0.607000000","GBP/USD","GBP/USD","1.3541","0.607000000","2018-05-07 10:09:45","1.3560","0.00","0.00","2018-05-06 23:13:00","","1.3515","12.00"
"2018-05-02 03:26:43","LONG","0.404000000","NZD/USD","NZD/USD","0.7017","0.404000000","2018-05-03 04:39:55","0.7027","0.00","0.00","2018-05-02 03:39:00","","0.6985","4.00"
"2018-05-02 03:26:39","LONG","0.404000000","AUD/USD","AUD/USD","0.7517","0.404000000","2018-05-03 02:22:14","0.7527","0.00","0.00","2018-05-02 14:15:00","","0.7485","4.00"
"2018-05-02 03:25:59","SHORT","0.203000000","USD/JPY","USD/JPY","109.7870","0.203000000","2018-05-02 22:34:47","109.6960","0.00","0.05","2018-05-02 14:27:00","","109.9320","2.00"
"2018-05-02 03:25:29","LONG","0.404000000","GBP/USD","GBP/USD","1.3628","0.404000000","2018-05-02 09:10:40","1.3649","0.00","0.00","2018-05-02 06:45:00","","1.3628","8.00"
"2018-05-01 00:58:43","LONG","0.101000000","USD/JPY","USD/JPY","109.3820","0.101000000","2018-05-01 06:21:12","109.6510","0.00","0.01","2018-05-01 05:08:00","","109.5590","2.00"
"2018-05-01 00:58:47","SHORT","0.101000000","EUR/USD","EUR/USD","1.2072","0.101000000","2018-05-01 06:21:10","1.2032","0.00","0.00","2018-05-01 05:15:00","","1.2039","4.00"
"2018-04-26 13:37:26","SHORT","0.101000000","EUR/NZD","EUR/NZD","1.7132","0.101000000","2018-04-27 07:59:32","1.7107","0.00","0.00","2018-04-26 15:00:00","","1.7156","2.00"
"2018-04-25 21:26:36","SHORT","0.404000000","GBP/USD","GBP/USD","1.3922","0.404000000","2018-04-26 04:06:20","1.3906","0.00","0.00","2018-04-26 03:56:00","","1.3902","6.00"
"2018-04-25 04:54:49","SHORT","0.101000000","EUR/USD","EUR/USD","1.2202","0.101000000","2018-04-25 18:54:59","1.2168","0.00","0.00","2018-04-25 08:41:00","","1.2195","3.00"
"2018-04-18 13:09:38","LONG","0.203000000","GBP/USD","GBP/USD","1.4214","0.203000000","2018-04-19 07:13:08","1.4224","0.00","0.00","2018-04-19 03:15:00","","1.4161","2.00"
"2018-04-18 13:05:53","LONG","0.203000000","AUD/USD","AUD/USD","0.7785","0.203000000","2018-04-19 02:18:03","0.7805","0.00","0.00","2018-04-18 21:27:00","","0.7764","4.00"
"2018-04-15 20:43:24","LONG","0.404000000","USD/JPY","USD/JPY","107.3175","0.404000000","2018-04-18 20:53:49","107.4600","0.00","0.21","2018-04-16 08:29:00","","106.8820","5.00"
"2018-04-15 20:42:38","LONG","0.404000000","AUD/USD","AUD/USD","0.7775","0.404000000","2018-04-18 10:55:14","0.7790","0.00","0.00","2018-04-17 03:30:00","","0.7744","6.00"
"2018-04-15 20:43:07","LONG","0.404000000","USD/CAD","USD/CAD","1.2584","0.404000000","2018-04-18 10:02:52","1.2605","0.00","0.00","2018-04-16 03:01:00","","1.2527","7.00"
"2018-04-17 11:23:47","LONG","0.203000000","EUR/USD","EUR/USD","1.2348","0.203000000","2018-04-17 18:02:43","1.2374","0.00","0.00","2018-04-17 11:26:00","","1.2336","5.00"
"2018-04-13 05:46:48","LONG","0.203000000","EUR/USD","EUR/USD","1.2337","0.203000000","2018-04-16 06:10:44","1.2361","0.00","0.00","2018-04-13 05:52:00","","1.2307","5.00"
"2018-04-15 20:42:43","LONG","0.203000000","GBP/USD","GBP/USD","1.4251","0.203000000","2018-04-15 21:21:54","1.4259","0.00","0.00","2018-04-15 20:57:00","","1.4258","2.00"
"2018-04-13 10:27:24","LONG","0.203000000","EUR/CAD","EUR/CAD","1.5525","0.203000000","2018-04-15 21:21:37","1.5548","0.00","0.00","2018-04-13 15:21:00","","1.5522","4.00"
"2018-04-10 11:12:31","LONG","0.404000000","EUR/USD","EUR/USD","1.2349","0.404000000","2018-04-10 22:37:13","1.2360","0.00","0.00","2018-04-10 11:20:00","","1.2324","4.00"
"2018-04-05 22:58:09","LONG","0.404000000","USD/JPY","USD/JPY","107.0730","0.404000000","2018-04-10 11:01:20","107.1900","0.00","0.23","2018-04-09 06:06:00","","106.6230","4.00"
"2018-04-10 03:37:37","LONG","3.034000000","EUR/USD","EUR/USD","1.2329","3.034000000","2018-04-10 10:08:46","1.2362","0.00","0.01","2018-04-10 07:32:00","","1.2331","99.00"
"2018-04-09 22:19:52","LONG","0.607000000","AUD/USD","AUD/USD","0.7726","0.607000000","2018-04-10 07:31:04","0.7740","0.00","0.00","2018-04-10 02:38:00","","0.7717","9.00"
"2018-04-06 01:48:39","SHORT","2.023000000","EUR/USD","EUR/USD","1.2305","2.023000000","2018-04-10 03:36:05","1.2333","0.00","0.02","2018-04-06 03:30:00","","1.2328","-56.00"
"2018-04-05 22:59:35","LONG","0.404000000","EUR/JPY","EUR/JPY","131.2760","0.404000000","2018-04-09 22:17:06","131.8150","0.00","0.25","2018-04-09 10:37:00","","131.3780","20.00"
"2018-04-08 22:41:14","LONG","0.404000000","NZD/USD","NZD/USD","0.7291","0.404000000","2018-04-09 11:00:25","0.7307","0.00","0.00","2018-04-09 02:12:00","","0.7279","7.00"
"2018-04-08 22:24:56","SHORT","0.203000000","GBP/USD","GBP/USD","1.4088","0.203000000","2018-04-08 22:24:57","1.4089","n/a","","","","","0.00"
"2018-04-06 01:48:43","SHORT","0.203000000","GBP/USD","GBP/USD","1.3990","0.203000000","2018-04-08 22:23:29","1.4090","0.00","0.00","2018-04-06 03:30:00","","1.4088","-20.00"
"2018-04-05 08:25:46","LONG","0.203000000","USD/JPY","USD/JPY","107.1280","0.203000000","2018-04-05 13:44:19","107.3310","0.00","0.03","2018-04-05 08:28:00","","107.0070","4.00"
"2018-04-05 02:13:30","LONG","0.404000000","USD/JPY","USD/JPY","106.9130","0.404000000","2018-04-05 06:22:29","107.0230","0.00","0.08","2018-04-05 03:22:00","","106.9520","4.00"
"2018-04-05 01:42:31","SHORT","3.034000000","GBP/USD","GBP/USD","1.4067","3.034000000","2018-04-05 01:53:58","1.4063","0.00","0.00","2018-04-05 01:44:00","","1.4068","12.00"
"2018-04-05 00:47:35","LONG","1.012000000","GBP/USD","GBP/USD","1.4074","1.012000000","2018-04-05 01:42:30","1.4067","0.00","0.00","2018-04-05 01:12:00","","1.4068","-6.00"
"2018-04-04 00:47:13","LONG","0.203000000","GBP/USD","GBP/USD","1.4091","0.203000000","2018-04-04 20:57:50","1.4097","0.00","0.00","2018-04-04 00:47:00","","1.4015","1.00"
"2018-04-04 00:46:53","LONG","0.203000000","NZD/USD","NZD/USD","0.7296","0.203000000","2018-04-04 12:16:42","0.7299","0.00","0.00","2018-04-04 00:47:00","","0.7273","1.00"
"2018-04-04 00:44:51","LONG","0.404000000","USD/JPY","USD/JPY","106.5600","0.404000000","2018-04-04 11:23:50","106.5900","0.00","0.28","2018-04-04 03:00:00","","105.9900","1.00"
"2018-04-04 00:47:28","LONG","0.404000000","AUD/USD","AUD/USD","0.7696","0.404000000","2018-04-04 10:28:43","0.7699","0.00","0.00","2018-04-04 00:47:00","","0.7663","1.00"
"2018-04-03 02:53:21","LONG","0.607000000","AUD/USD","AUD/USD","0.7689","0.607000000","2018-04-03 21:41:02","0.7695","0.00","0.00","2018-04-03 03:05:00","","0.7667","4.00"
"2018-04-02 11:08:39","SHORT","2.428000000","EUR/USD","EUR/USD","1.2294","2.428000000","2018-04-03 09:25:41","1.2268","0.00","0.01","2018-04-03 07:00:00","","1.2311","61.00"
"2018-04-03 02:56:01","SHORT","0.203000000","EUR/AUD","EUR/AUD","1.5993","0.203000000","2018-04-03 08:39:08","1.5986","0.00","0.00","2018-04-03 03:03:00","","1.6008","1.00"
"2018-04-03 02:56:40","SHORT","0.203000000","EUR/CAD","EUR/CAD","1.5865","0.203000000","2018-04-03 08:35:44","1.5795","0.00","0.00","2018-04-03 07:00:00","","1.5843","11.00"
"2018-04-03 02:55:25","SHORT","0.203000000","EUR/NZD","EUR/NZD","1.6969","0.203000000","2018-04-03 08:35:33","1.6942","0.00","0.00","2018-04-03 02:57:00","","1.6993","4.00"
"2018-04-03 02:57:46","SHORT","0.203000000","USD/CAD","USD/CAD","1.2876","0.203000000","2018-04-03 08:35:22","1.2834","0.00","0.00","2018-04-03 06:36:00","","1.2885","7.00"
"2018-04-03 02:53:33","LONG","0.203000000","NZD/USD","NZD/USD","0.7257","0.203000000","2018-04-03 08:35:12","0.7263","0.00","0.00","2018-04-03 02:55:00","","0.7244","1.00"
"2018-04-02 00:09:04","LONG","0.203000000","GBP/AUD","GBP/AUD","1.8291","0.203000000","2018-04-03 05:29:50","1.8305","0.00","0.00","2018-04-02 14:03:00","","1.8252","2.00"
"2018-04-02 00:09:49","LONG","0.303000000","GBP/JPY","GBP/JPY","149.1383","0.303000000","2018-04-03 05:29:12","149.4230","0.00","0.13","2018-04-02 09:03:00","","148.3850","8.00"
"2018-04-02 04:02:35","LONG","0.404000000","GBP/USD","GBP/USD","1.4057","0.404000000","2018-04-03 05:25:32","1.4074","0.00","0.00","2018-04-02 08:06:00","","1.4026","7.00"
"2018-04-02 00:09:40","LONG","0.203000000","GBP/NZD","GBP/NZD","1.9426","0.203000000","2018-04-03 00:55:18","1.9456","0.00","0.00","2018-04-02 21:51:00","","1.9461","4.00"
"2018-04-02 00:11:01","SHORT","0.101000000","AUD/USD","AUD/USD","0.7676","0.101000000","2018-04-02 09:52:12","0.7666","0.00","0.00","2018-04-02 02:20:00","","0.7685","1.00"
"2018-03-29 21:57:21","LONG","0.101000000","EUR/USD","EUR/USD","1.2312","0.101000000","2018-03-30 02:28:13","1.2319","0.00","0.00","2018-03-29 23:25:00","","1.2306","1.00"
"2018-03-29 21:56:54","LONG","0.101000000","GBP/USD","GBP/USD","1.4027","0.101000000","2018-03-30 02:27:38","1.4037","0.00","0.00","2018-03-29 23:16:00","","1.4018","1.00"
