"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2019-10-14 13:09:04","LONG","0.883000000","@YMZ9","MINI DOW","26794.8333","0.883000000","2019-10-14 13:22:28","26770.9167","-0.17","-77.35","2019-10-14 13:20:00","1","26775.0000","-113.00"
"2019-10-14 03:07:50","SHORT","0.883000000","@YMZ9","MINI DOW","26779.2500","0.883000000","2019-10-14 03:18:20","26779.5000","-0.08","-38.03","2019-10-14 03:11:00","1","26789.0000","-8.00"
"2019-10-10 19:12:05","SHORT","0.883000000","@YMZ9","MINI DOW","26535.7857","0.883000000","2019-10-10 21:45:17","26526.3571","-0.20","-90.54","2019-10-10 19:28:00","1","26559.0000","35.00"
"2019-10-09 09:50:28","SHORT","1.766000000","@YMZ9","MINI DOW","26277.1429","1.766000000","2019-10-09 10:12:03","26275.5714","-0.17","-75.22","2019-10-09 09:51:00","1","26301.0000","0.00"
"2019-10-09 09:31:37","SHORT","0.883000000","@YMZ9","MINI DOW","26301.5000","0.883000000","2019-10-09 09:40:36","26305.2143","-0.12","-52.65","2019-10-09 09:33:00","1","26315.0000","-23.00"
"2019-10-03 10:57:46","LONG","1.766000000","@M6BZ9","E-MICRO GBP/USD","1.2435","1.766000000","2019-10-08 06:47:38","1.2243","-0.42","-188.67","2019-10-08 06:47:00","2","1.2242","-213.00"
"2019-10-07 06:22:07","LONG","0.883000000","@YMZ9","MINI DOW","26422.5714","0.883000000","2019-10-07 07:00:25","26483.2857","-0.02","-10.03","2019-10-07 06:24:00","1","26420.0000","261.00"
"2019-10-04 03:01:25","SHORT","0.883000000","@YMZ9","MINI DOW","26130.1538","0.883000000","2019-10-04 03:06:18","26141.3077","-0.06","-26.70","2019-10-04 03:06:00","1","26137.0000","-56.00"
"2019-10-01 10:04:01","SHORT","0.883000000","@YMZ9","MINI DOW","26879.0909","0.883000000","2019-10-01 10:10:55","26811.9091","-0.04","-19.15","2019-10-01 10:05:00","1","26884.0000","290.00"
"2019-10-01 08:47:36","LONG","0.883000000","@YMZ9","MINI DOW","26983.0000","0.883000000","2019-10-01 10:00:07","26932.4545","-0.35","-156.01","2019-10-01 09:34:00","1","26943.0000","-230.00"
"2019-10-01 01:45:36","LONG","4.416000000","@MYMZ9","MICRO E-MINI DOW","26972.7986","4.416000000","2019-10-01 08:15:01","26943.8545","-0.13","-58.11","2019-10-01 08:05:00","5","26943.0000","-68.00"
"2019-09-30 11:30:05","LONG","0.883000000","@YMZ9","MINI DOW","26926.0000","0.883000000","2019-09-30 13:04:39","26942.0000","-0.11","-50.70","2019-09-30 11:32:00","1","26913.0000","64.00"
"2019-09-26 03:18:32","LONG","1.766000000","@YMZ9","MINI DOW","26950.2778","1.766000000","2019-09-26 04:55:13","27009.3333","-0.18","-80.17","2019-09-26 03:20:00","2","26940.0000","507.00"
"2019-09-25 10:01:26","SHORT","0.883000000","@YMZ9","MINI DOW","26753.8333","0.883000000","2019-09-25 10:04:00","26800.0833","-0.27","-121.56","2019-09-25 10:02:00","1","26785.0000","-211.00"
"2019-09-25 09:46:26","SHORT","0.883000000","@YMZ9","MINI DOW","26819.5000","0.883000000","2019-09-25 09:56:59","26817.8333","-0.14","-64.35","2019-09-25 09:49:00","1","26836.0000","0.00"
"2019-09-25 03:34:01","SHORT","0.883000000","@YMZ9","MINI DOW","26801.9091","0.883000000","2019-09-25 04:28:34","26793.3636","-0.05","-23.76","2019-09-25 03:47:00","1","26808.0000","31.00"
"2019-09-25 02:17:24","SHORT","0.883000000","@YMZ9","MINI DOW","26833.0000","0.883000000","2019-09-25 03:24:55","26836.0000","-0.19","-85.81","2019-09-25 03:03:00","1","26855.0000","-20.00"
"2019-09-24 11:39:39","SHORT","0.883000000","@YMZ9","MINI DOW","26896.5385","0.883000000","2019-09-24 12:02:04","26911.3846","-0.19","-83.70","2019-09-24 11:48:00","1","26918.0000","-73.00"
"2019-09-24 05:13:52","LONG","0.883000000","@YMZ9","MINI DOW","27039.4615","0.883000000","2019-09-24 06:39:25","27025.6154","-0.13","-60.31","2019-09-24 06:34:00","1","27024.0000","-68.00"
"2019-09-23 02:36:18","LONG","1.766000000","@M6AZ9","E-MICRO AUD/USD","0.6791","1.766000000","2019-09-24 04:52:04","0.6797","-0.03","-14.18","2019-09-23 03:44:00","2","0.6782","9.00"
"2019-09-23 10:54:34","SHORT","0.883000000","@YMZ9","MINI DOW","26855.9167","0.883000000","2019-09-23 11:02:51","26886.5000","-0.19","-86.13","2019-09-23 11:01:00","1","26878.0000","-142.00"
"2019-09-23 10:23:26","LONG","1.766000000","@YMZ9","MINI DOW","26882.4762","1.766000000","2019-09-23 10:33:57","26869.8095","-0.37","-167.52","2019-09-23 10:27:00","2","26861.0000","-126.00"
"2019-09-23 10:06:50","SHORT","0.883000000","@YMZ9","MINI DOW","26843.5455","0.883000000","2019-09-23 10:22:05","26871.2727","-0.19","-87.58","2019-09-23 10:20:00","1","26866.0000","-129.00"
"2019-09-23 09:28:26","SHORT","0.883000000","@YMZ9","MINI DOW","26823.2727","0.883000000","2019-09-23 09:30:44","26830.0909","-0.08","-37.94","2019-09-23 09:29:00","1","26833.0000","-37.00"
"2019-09-23 08:32:05","SHORT","0.883000000","@YMZ9","MINI DOW","26849.9091","0.883000000","2019-09-23 08:39:14","26851.0000","-0.02","-8.15","2019-09-23 08:33:00","1","26852.0000","-12.00"
"2019-09-17 13:31:10","LONG","1.766000000","@M6BZ9","E-MICRO GBP/USD","1.2535","1.766000000","2019-09-20 06:31:40","1.2555","-0.12","-54.36","2019-09-19 00:00:00","2","1.2479","21.00"
"2019-09-19 08:38:58","LONG","4.416000000","@MYMZ9","MICRO E-MINI DOW","27146.6364","4.416000000","2019-09-19 09:45:37","27197.8182","-0.02","-9.04","2019-09-19 08:39:00","5","27142.0000","109.00"
"2019-09-18 03:13:07","LONG","0.883000000","@YMZ9","MINI DOW","27074.0833","0.883000000","2019-09-18 05:00:27","27072.0000","-0.03","-12.03","2019-09-18 03:15:00","1","27071.0000","-16.00"
"2019-09-12 03:13:51","LONG","1.766000000","@M6AZ9","E-MICRO AUD/USD","0.6900","1.766000000","2019-09-18 03:25:28","0.6856","-0.18","-81.39","2019-09-17 00:00:00","2","0.6848","-79.00"
"2019-09-17 19:54:51","LONG","4.416000000","@MYMZ9","MICRO E-MINI DOW","27084.8732","4.416000000","2019-09-18 03:01:29","27053.3455","-0.13","-58.26","2019-09-18 03:01:00","5","27055.0000","-74.00"
"2019-09-17 13:17:37","LONG","4.416000000","@MYMZ9","MICRO E-MINI DOW","27054.8727","4.416000000","2019-09-17 15:19:11","27050.2182","-0.03","-15.35","2019-09-17 13:29:00","5","27047.0000","-14.00"
"2019-09-16 18:00:02","LONG","2.650000000","@MYMZ9","MICRO E-MINI DOW","27103.4192","2.650000000","2019-09-17 05:33:25","27078.7854","-0.10","-44.01","2019-09-17 04:43:00","2","27047.0000","-36.00"
"2019-09-12 03:08:48","SHORT","4.416000000","@MYMU9","MICRO E-MINI DOW","27211.0377","4.416000000","2019-09-12 03:29:45","27218.8868","-0.20","-89.63","2019-09-12 03:26:00","5","27257.0000","-21.00"
"2019-09-10 11:25:05","LONG","3.974000000","@MYMU9","MICRO E-MINI DOW","26765.4038","3.974000000","2019-09-10 12:29:47","26844.9615","-0.05","-24.33","2019-09-10 11:27:00","4","26750.0000","154.00"
"2019-09-03 21:26:49","LONG","0.795000000","@YMU9","MINI DOW","26188.8889","0.795000000","2019-09-04 03:34:35","26351.4444","-0.08","-37.56","2019-09-03 23:48:00","1","26177.0000","640.00"
"2019-09-03 10:07:44","SHORT","0.795000000","@YMU9","MINI DOW","26020.4000","0.795000000","2019-09-03 11:30:06","26064.7000","-0.61","-270.42","2019-09-03 10:42:00","1","26106.0000","-182.00"
"2019-08-28 07:18:06","SHORT","0.795000000","@YMU9","MINI DOW","25735.3000","0.795000000","2019-08-28 07:41:00","25695.3000","-0.01","-5.37","2019-08-28 07:19:00","1","25737.0000","153.00"
"2019-08-13 11:07:11","LONG","0.795000000","@ADU9","AUSTRALIAN DOLLAR","0.6801","0.795000000","2019-08-28 07:22:32","0.6748","-1.52","-676.06","2019-08-26 00:00:00","1","0.6694","-427.00"
"2019-08-13 11:07:13","SHORT","0.795000000","@ADZ9","AUSTRALIAN DOLLAR","0.6816","0.795000000","2019-08-28 07:22:31","0.6766","-0.17","-76.39","2019-08-13 21:31:00","1","0.6828","391.00"
"2019-08-23 15:31:21","SHORT","1.590000000","@MYMU9","MICRO E-MINI DOW","25640.2500","1.590000000","2019-08-25 23:18:15","25571.0455","-0.10","-44.71","2019-08-23 16:04:00","2","25711.0000","54.00"
"2019-08-22 21:55:41","LONG","0.795000000","@YMU9","MINI DOW","26308.4000","0.795000000","2019-08-22 23:51:13","26306.6000","-0.19","-83.40","2019-08-22 22:21:00","1","26282.0000","-13.00"
"2019-08-14 14:22:42","SHORT","7.949000000","@MCDU9","E-MICRO CAD/USD","0.7509","7.949000000","2019-08-20 15:48:34","0.7516","-0.09","-39.85","2019-08-20 02:12:00","6","0.7517","-50.00"
"2019-08-13 09:37:13","LONG","0.795000000","@YMU9","MINI DOW","25914.3000","0.795000000","2019-08-13 09:44:55","25995.0000","-0.09","-38.85","2019-08-13 09:37:13","1","25902.0000","315.00"
"2019-08-13 05:21:32","SHORT","0.795000000","@YMU9","MINI DOW","25790.0000","0.795000000","2019-08-13 05:50:42","25792.4000","-0.11","-47.39","2019-08-13 05:21:32","1","25805.0000","-16.00"
"2019-08-12 22:55:13","LONG","3.974000000","@MYMU9","MICRO E-MINI DOW","25931.8718","3.974000000","2019-08-13 03:03:20","25821.9231","-0.52","-230.42","2019-08-12 22:55:13","4","25786.0000","-222.00"
"2019-08-09 10:33:30","SHORT","3.974000000","@MYMU9","MICRO E-MINI DOW","26128.4000","3.974000000","2019-08-09 10:47:34","26137.4000","-0.15","-65.71","2019-08-09 10:33:30","4","26170.0000","-22.00"
"2019-08-07 07:46:43","SHORT","0.795000000","@YMU9","MINI DOW","25930.0000","0.795000000","2019-08-07 08:35:41","25785.5000","-0.16","-72.66","2019-08-07 07:46:43","1","25953.0000","568.00"
"2019-08-06 09:39:53","SHORT","0.795000000","@YMU9","MINI DOW","25856.0000","0.795000000","2019-08-06 10:22:12","25743.5000","-0.30","-129.52","2019-08-06 09:39:53","1","25897.0000","441.00"
"2019-08-06 09:23:33","LONG","0.795000000","@YMU9","MINI DOW","25828.0000","0.795000000","2019-08-06 09:33:40","25867.0000","-0.18","-78.98","2019-08-06 09:23:33","1","25803.0000","149.00"
"2019-07-31 11:04:15","LONG","1.590000000","@YMU9","MINI DOW","27170.0000","1.590000000","2019-07-31 11:12:36","27184.0000","-0.04","-18.95","2019-07-31 11:04:15","2","27167.0000","98.00"
"2019-07-31 10:23:12","SHORT","1.590000000","@YMU9","MINI DOW","27191.5000","1.590000000","2019-07-31 10:36:37","27169.0000","-0.18","-78.98","2019-07-31 10:23:12","2","27204.0000","166.00"
"2019-07-31 10:05:59","LONG","1.590000000","@YMU9","MINI DOW","27229.5000","1.590000000","2019-07-31 10:16:44","27206.5000","-0.33","-145.32","2019-07-31 10:16:44","2","27206.5000","-196.00"
"2019-07-31 09:30:59","LONG","1.590000000","@YMU9","MINI DOW","27216.0000","1.590000000","2019-07-31 09:36:56","27230.0000","-0.10","-44.22","2019-07-31 09:30:59","2","27209.0000","98.00"
"2019-07-31 09:05:06","SHORT","1.590000000","@YMU9","MINI DOW","27221.0000","1.590000000","2019-07-31 09:30:56","27216.0000","-0.09","-37.91","2019-07-31 09:05:06","2","27227.0000","27.00"
"2019-07-31 08:34:13","LONG","0.795000000","@YMU9","MINI DOW","27239.6667","0.795000000","2019-07-31 09:05:02","27221.0000","-0.14","-58.97","2019-07-31 08:34:13","1","27221.0000","-80.00"
"2019-07-31 03:23:16","LONG","1.590000000","@YMU9","MINI DOW","27236.3333","1.590000000","2019-07-31 05:03:42","27238.0000","-0.24","-103.20","2019-07-31 03:23:16","2","27220.0000","0.00"
"2019-07-29 09:44:36","SHORT","0.795000000","@YMU9","MINI DOW","27193.0000","0.795000000","2019-07-29 10:02:45","27172.0000","-0.07","-28.43","2019-07-29 09:44:36","1","27202.0000","77.00"
"2019-07-29 07:30:00","LONG","1.590000000","@YMU9","MINI DOW","27164.5000","1.590000000","2019-07-29 09:28:01","27177.0000","-0.08","-34.75","2019-07-29 07:30:00","2","27159.0000","86.00"
"2019-07-29 06:19:33","LONG","0.795000000","@YMU9","MINI DOW","27154.0000","0.795000000","2019-07-29 06:42:08","27141.0000","-0.09","-41.07","2019-07-29 06:19:33","1","27141.0000","-58.00"
"2019-07-29 03:32:08","LONG","0.795000000","@YMU9","MINI DOW","27143.0000","0.795000000","2019-07-29 05:25:33","27144.0000","-0.03","-12.64","2019-07-29 03:32:08","1","27139.0000","-2.00"
"2019-07-24 09:45:05","LONG","0.795000000","@YMU9","MINI DOW","27200.6667","0.795000000","2019-07-24 09:53:57","27255.0000","-0.06","-27.38","2019-07-24 09:45:05","1","27192.0000","210.00"
"2019-07-22 05:30:19","LONG","0.795000000","@YMU9","MINI DOW","27182.0000","0.795000000","2019-07-22 09:34:47","27149.0000","-0.24","-104.25","2019-07-22 09:34:47","1","27149.0000","-137.00"
"2019-07-16 12:08:46","SHORT","0.795000000","@YMU9","MINI DOW","27309.0000","0.795000000","2019-07-16 12:25:51","27309.0000","-0.07","-31.59","2019-07-16 12:08:46","1","27319.0000","-6.00"
"2019-07-16 10:49:01","LONG","0.795000000","@YMU9","MINI DOW","27386.0000","0.795000000","2019-07-16 11:58:50","27333.0000","-0.39","-167.43","2019-07-16 11:58:50","1","27333.0000","-217.00"
"2019-07-15 14:23:45","LONG","0.795000000","@YMU9","MINI DOW","27327.0000","0.795000000","2019-07-15 15:12:41","27332.0000","-0.12","-53.70","2019-07-15 14:23:45","1","27310.0000","14.00"
"2019-07-12 06:43:48","LONG","0.795000000","@YMU9","MINI DOW","27172.0000","0.795000000","2019-07-12 07:08:00","27157.0000","-0.19","-82.13","2019-07-12 06:43:48","1","27146.0000","-66.00"
"2019-07-11 10:51:51","LONG","0.795000000","@YMU9","MINI DOW","26971.0000","0.795000000","2019-07-11 11:04:03","26976.0000","-0.09","-41.07","2019-07-11 10:51:51","1","26958.0000","14.00"
"2019-07-10 08:49:07","LONG","0.795000000","@YMU9","MINI DOW","26842.0000","0.795000000","2019-07-10 09:02:14","26871.0000","-0.01","-3.16","2019-07-10 08:49:07","1","26841.0000","109.00"
"2019-07-09 11:17:51","LONG","0.795000000","@YMU9","MINI DOW","26716.0000","0.795000000","2019-07-09 13:35:18","26725.0000","-0.12","-50.55","2019-07-09 11:17:51","1","26700.0000","30.00"
"2019-07-09 07:05:05","LONG","0.795000000","@YMU9","MINI DOW","26700.0000","0.795000000","2019-07-09 08:44:12","26681.0000","-0.15","-66.34","2019-07-09 07:05:05","1","26679.0000","-82.00"
"2019-07-08 10:01:42","LONG","1.590000000","@YMU9","MINI DOW","26787.5000","1.590000000","2019-07-08 10:20:17","26825.0000","-0.12","-53.70","2019-07-08 10:01:42","2","26779.0000","285.00"
"2019-07-08 05:01:58","LONG","0.795000000","@YMU9","MINI DOW","26843.0000","0.795000000","2019-07-08 08:28:46","26805.0000","-0.31","-135.85","2019-07-08 05:01:58","1","26800.0000","-157.00"
"2019-07-03 10:19:24","LONG","0.795000000","@YMU9","MINI DOW","26851.0000","0.795000000","2019-07-03 10:45:54","26881.0000","-0.04","-18.95","2019-07-03 10:19:24","1","26845.0000","113.00"
"2019-07-02 06:31:09","LONG","0.795000000","@YMU9","MINI DOW","26678.0000","0.795000000","2019-07-02 09:32:06","26643.0000","-0.25","-110.57","2019-07-02 09:32:06","1","26643.0000","-145.00"
"2019-06-26 03:04:57","LONG","0.795000000","@YMU9","MINI DOW","26570.0000","0.795000000","2019-06-26 05:31:33","26676.0000","-0.15","-66.34","2019-06-26 03:04:57","1","26549.0000","415.00"
"2019-06-25 08:01:52","LONG","0.795000000","@YMU9","MINI DOW","26750.0000","0.795000000","2019-06-25 09:28:06","26769.0000","-0.11","-47.39","2019-06-25 08:01:52","1","26735.0000","70.00"
"2019-06-25 03:14:24","LONG","0.795000000","@YMU9","MINI DOW","26727.0000","0.795000000","2019-06-25 04:51:47","26730.0000","-0.15","-66.34","2019-06-25 03:14:24","1","26706.0000","6.00"
"2019-06-24 07:42:21","LONG","0.795000000","@YMU9","MINI DOW","26756.0000","0.795000000","2019-06-24 09:35:32","26781.0000","-0.09","-37.91","2019-06-24 07:42:21","1","26744.0000","93.00"
"2019-06-24 06:09:22","LONG","0.795000000","@YMU9","MINI DOW","26768.0000","0.795000000","2019-06-24 06:47:56","26744.0000","-0.18","-75.82","2019-06-24 06:47:56","1","26744.0000","-101.00"
"2019-06-24 02:58:41","LONG","0.795000000","@YMU9","MINI DOW","26770.0000","0.795000000","2019-06-24 03:33:49","26770.0000","-0.04","-15.79","2019-06-24 02:58:41","1","26765.0000","-6.00"
"2019-06-20 22:02:19","LONG","1.590000000","@M6EU9","E-MICRO EUR/USD","1.1383","1.590000000","2019-06-24 01:26:43","1.1452","-0.09","-37.91","2019-06-20 22:02:19","2","1.1359","136.00"
"2019-06-21 08:34:38","LONG","3.974000000","@MYMU9","MICRO E-MINI DOW","26751.3333","3.974000000","2019-06-21 09:04:47","26714.1250","-0.14","-62.13","2019-06-21 08:34:38","4","26712.0000","-78.00"
"2019-06-21 05:47:10","SHORT","1.590000000","@YMU9","MINI DOW","26738.2500","1.590000000","2019-06-21 05:55:57","26732.0000","n/a","","","","","37.00"
"2019-06-21 03:27:52","LONG","1.590000000","@YMU9","MINI DOW","26758.2500","1.590000000","2019-06-21 05:46:24","26741.8750","n/a","","","","","-143.00"
"2019-06-20 20:16:58","LONG","1.590000000","@MYMU9","MICRO E-MINI DOW","26776.2500","1.590000000","2019-06-20 22:02:11","26739.0000","n/a","","","","","-32.00"
"2019-06-20 03:34:05","LONG","0.795000000","@MYMU9","MICRO E-MINI DOW","26685.0000","0.795000000","2019-06-20 08:13:43","26761.7500","n/a","","","","","30.00"
"2019-06-17 10:25:14","LONG","0.795000000","@YMU9","MINI DOW","26152.0000","0.795000000","2019-06-17 11:15:50","26170.0000","-0.07","-31.59","2019-06-17 10:46:00","1","26142.0000","66.00"
"2019-06-16 21:25:38","LONG","0.795000000","@YMM9","MINI DOW","26183.0000","0.795000000","2019-06-16 23:02:39","26198.0000","-0.06","-25.27","2019-06-16 21:30:00","1","26175.0000","54.00"
"2019-06-13 10:23:07","LONG","3.974000000","@MYMM9","MICRO E-MINI DOW","26066.0000","3.974000000","2019-06-13 10:41:49","26069.9200","-0.02","-9.48","2019-06-13 10:27:00","4","26060.0000","4.00"
"2019-06-13 09:29:30","LONG","3.974000000","@MYMM9","MICRO E-MINI DOW","26098.4800","3.974000000","2019-06-13 10:03:46","26091.4000","-0.06","-27.61","2019-06-13 09:35:00","4","26081.0000","-18.00"
"2019-06-13 03:54:06","LONG","3.974000000","@MYMM9","MICRO E-MINI DOW","26061.5600","3.974000000","2019-06-13 07:44:05","26079.6400","-0.07","-29.31","2019-06-13 04:04:00","4","26043.0000","32.00"
"2019-06-12 19:18:01","LONG","0.795000000","@YMM9","MINI DOW","26047.0000","0.795000000","2019-06-12 20:09:35","26053.1667","-0.07","-31.59","2019-06-12 19:40:00","1","26037.0000","19.00"
"2019-06-12 11:54:32","SHORT","0.795000000","@YMM9","MINI DOW","25972.0000","0.795000000","2019-06-12 12:32:19","26027.0000","-0.39","-176.91","2019-06-12 12:26:00","-1","26028.0000","-225.00"
"2019-06-12 08:25:19","LONG","0.795000000","@YMM9","MINI DOW","26010.0000","0.795000000","2019-06-12 09:32:33","26039.0000","-0.08","-34.75","2019-06-12 08:56:00","1","25999.0000","109.00"
"2019-06-12 06:42:52","LONG","0.795000000","@YMM9","MINI DOW","26015.1667","0.795000000","2019-06-12 07:45:33","25987.0000","-0.24","-107.93","2019-06-12 07:24:00","1","25981.0000","-118.00"
"2019-06-12 06:21:31","LONG","0.795000000","@BPU9","BRITISH POUND","1.2804","0.795000000","2019-06-12 06:29:15","1.2807","-0.03","-11.85","2019-06-12 06:23:00","1","1.2801","9.00"
"2019-06-12 04:19:58","SHORT","0.795000000","@YMM9","MINI DOW","25982.5000","0.795000000","2019-06-12 06:16:25","25979.6667","-0.24","-108.99","2019-06-12 04:45:00","-1","26017.0000","5.00"
"2019-06-11 21:22:07","LONG","0.795000000","@M6EM9","E-MICRO EUR/USD","1.1339","0.795000000","2019-06-12 04:18:49","1.1343","-0.01","-6.31","2019-06-11 22:39:00","1","1.1331","3.00"
"2019-06-10 02:29:27","LONG","0.795000000","@M6EM9","E-MICRO EUR/USD","1.1317","0.795000000","2019-06-11 21:17:59","1.1337","-0.03","-15.79","2019-06-10 03:49:00","1","1.1297","19.00"
"2019-06-11 12:51:41","SHORT","3.974000000","@MYMM9","MICRO E-MINI DOW","26029.8000","3.974000000","2019-06-11 20:28:59","26090.4400","-0.30","-136.16","2019-06-11 14:03:00","-4","26116.0000","-124.00"
"2019-06-11 10:06:18","SHORT","0.795000000","@YMM9","MINI DOW","26180.0000","0.795000000","2019-06-11 10:24:44","26176.3333","-0.08","-37.91","2019-06-11 10:23:00","-1","26192.0000","9.00"
"2019-06-10 12:33:28","SHORT","0.795000000","@YMM9","MINI DOW","26131.0000","0.795000000","2019-06-10 13:41:00","26147.0000","-0.15","-66.34","2019-06-10 12:50:00","-1","26152.0000","-70.00"
"2019-06-10 07:49:15","LONG","0.795000000","@YMM9","MINI DOW","26145.5000","0.795000000","2019-06-10 09:50:39","26125.0000","-0.19","-83.72","2019-06-10 08:51:00","1","26119.0000","-87.00"
"2019-06-06 01:40:30","LONG","0.795000000","@M6EM9","E-MICRO EUR/USD","1.1242","0.795000000","2019-06-09 18:24:43","1.1329","-0.07","-29.22","2019-06-06 07:46:00","1","1.1205","85.00"
"2019-06-07 09:32:38","LONG","0.795000000","@YMM9","MINI DOW","25841.0000","0.795000000","2019-06-07 10:06:43","25964.3333","-0.04","-18.95","2019-06-07 09:35:00","1","25835.0000","484.00"
"2019-06-06 10:52:42","LONG","0.795000000","@YMM9","MINI DOW","25613.1667","0.795000000","2019-06-06 11:47:15","25601.8333","-0.21","-92.14","2019-06-06 11:06:00","1","25584.0000","-51.00"
"2019-06-06 10:00:09","SHORT","0.795000000","@YMM9","MINI DOW","25545.0000","0.795000000","2019-06-06 10:42:04","25595.3333","-0.37","-164.28","2019-06-06 10:42:00","-1","25597.0000","-206.00"
"2019-06-06 07:18:56","LONG","3.974000000","@MYMM9","MICRO E-MINI DOW","25641.0000","3.974000000","2019-06-06 07:46:53","25610.0800","-0.11","-48.65","2019-06-06 07:46:53","0","25610.1000","-65.00"
"2019-06-05 08:20:53","SHORT","3.974000000","@MYMM9","MICRO E-MINI DOW","25444.3600","3.974000000","2019-06-05 08:34:19","25420.1600","-0.04","-18.38","2019-06-05 08:24:00","-4","25456.0000","44.00"
"2019-06-05 08:00:50","SHORT","0.795000000","@M6EM9","E-MICRO EUR/USD","1.1266","0.795000000","2019-06-05 08:20:29","1.1292","-0.05","-20.85","2019-06-05 08:20:29","0","1.1292","-27.00"
"2019-06-03 12:30:49","LONG","1.590000000","@M6EM9","E-MICRO EUR/USD","1.1232","1.590000000","2019-06-05 08:00:15","1.1258","-0.00","-1.57","2019-06-03 12:34:00","1","1.1227","52.00"
"2019-06-05 05:56:12","LONG","1.590000000","@MYMM9","MICRO E-MINI DOW","25498.2500","1.590000000","2019-06-05 07:16:36","25497.0000","-0.01","-3.94","2019-06-05 06:09:00","2","25492.0000","-2.00"
"2019-06-05 03:57:41","LONG","0.795000000","@YMM9","MINI DOW","25435.0000","0.795000000","2019-06-05 05:53:54","25485.0000","-0.18","-82.13","2019-06-05 04:17:00","1","25409.0000","193.00"
"2019-06-04 13:16:24","SHORT","3.974000000","@MYMM9","MICRO E-MINI DOW","25243.8400","3.974000000","2019-06-04 13:32:19","25279.0000","-0.12","-55.60","2019-06-04 13:32:19","0","25279.0000","-74.00"
"2019-06-04 09:51:08","SHORT","0.795000000","@YMM9","MINI DOW","25031.0000","0.795000000","2019-06-04 10:01:45","25073.5000","-0.40","-180.07","2019-06-04 09:57:00","-1","25088.0000","-175.00"
"2019-06-04 04:19:02","LONG","3.974000000","@MYMM9","MICRO E-MINI DOW","24932.8000","3.974000000","2019-06-04 05:22:22","24966.9200","-0.02","-9.17","2019-06-04 04:22:00","4","24927.0000","64.00"
"2019-06-03 12:13:35","SHORT","0.795000000","@YMM9","MINI DOW","24773.0000","0.795000000","2019-06-03 12:16:46","24778.0000","-0.12","-53.70","2019-06-03 12:15:00","-1","24790.0000","-26.00"
"2019-06-03 11:12:35","LONG","0.795000000","@YMM9","MINI DOW","24865.0000","0.795000000","2019-06-03 11:52:49","24841.1667","-0.18","-78.98","2019-06-03 11:50:00","1","24840.0000","-101.00"
"2019-05-31 10:01:05","LONG","0.795000000","@YMM9","MINI DOW","24902.0000","0.795000000","2019-05-31 10:10:52","24879.3333","-0.16","-71.39","2019-05-31 10:10:52","0","24879.3000","-96.00"
"2019-05-31 01:25:22","SHORT","0.795000000","@YMM9","MINI DOW","24979.5000","0.795000000","2019-05-31 02:00:58","24985.1667","-0.16","-71.08","2019-05-31 01:39:00","-1","25002.0000","-29.00"
"2019-05-30 10:44:55","SHORT","1.590000000","@YMM9","MINI DOW","25179.7500","1.590000000","2019-05-30 11:06:00","25115.0000","-0.10","-45.81","2019-05-30 10:46:00","-2","25187.0000","502.00"
"2019-05-30 10:19:19","LONG","1.590000000","@YMM9","MINI DOW","25190.1667","1.590000000","2019-05-30 10:40:18","25182.8333","-0.10","-46.12","2019-05-30 10:40:18","0","25182.8000","-71.00"
"2019-05-30 10:04:30","LONG","0.795000000","@YMM9","MINI DOW","25209.4286","0.795000000","2019-05-30 10:07:39","25173.8571","-0.25","-112.47","2019-05-30 10:07:39","0","25173.9000","-147.00"
"2019-05-28 10:52:55","SHORT","0.795000000","@YMM9","MINI DOW","25598.0000","0.795000000","2019-05-28 11:09:04","25643.0000","-0.32","-142.16","2019-05-28 11:08:00","-1","25643.0000","-185.00"
"2019-05-28 09:40:32","LONG","0.795000000","@YMM9","MINI DOW","25699.8571","0.795000000","2019-05-28 10:31:38","25630.4286","-0.49","-219.24","2019-05-28 10:31:38","0","25630.4000","-282.00"
"2019-05-28 02:46:16","SHORT","0.795000000","@YMM9","MINI DOW","25658.7143","0.795000000","2019-05-28 03:42:53","25648.7143","-0.11","-48.30","2019-05-28 03:04:00","-1","25674.0000","34.00"
"2019-05-28 01:23:21","LONG","0.795000000","@YMM9","MINI DOW","25698.5714","0.795000000","2019-05-28 02:04:26","25678.2857","-0.14","-63.82","2019-05-28 02:04:26","0","25678.3000","-87.00"
"2019-05-27 21:44:15","SHORT","3.974000000","@M6EM9","E-MICRO EUR/USD","1.1202","3.974000000","2019-05-28 01:41:42","1.1204","-0.02","-8.21","2019-05-28 01:41:42","0","1.1204","-13.00"
"2019-05-27 02:07:11","LONG","0.795000000","@YMM9","MINI DOW","25647.5714","0.795000000","2019-05-27 04:01:00","25667.0000","-0.05","-20.76","2019-05-27 02:46:00","1","25641.0000","71.00"
"2019-05-24 02:24:45","LONG","0.795000000","@M6EM9","E-MICRO EUR/USD","1.1219","0.795000000","2019-05-26 18:57:56","1.1229","-0.04","-15.79","2019-05-24 05:19:00","1","1.1199","9.00"
