"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-06-30 04:39:13","LONG","1","LFU1","FTSE 100 INDEX","6970.5000","1","2021-07-01 04:20:01","7059.4167","-0.92","-441.14","2021-06-30 05:04:00","1","6938.5000","1219.00"
"2021-06-29 06:01:28","LONG","2","MTN1","CAC40","6580.0500","2","2021-07-01 04:00:49","6576.5833","-5.52","-2646.23","2021-06-30 00:00:00","2","6468.5000","-98.00"
"2021-06-28 15:58:57","LONG","1","LFU1","FTSE 100 INDEX","7012.0000","1","2021-06-29 03:52:46","7024.5000","-0.47","-235.03","2021-06-28 23:29:00","1","6995.0000","165.00"
"2021-05-17 05:23:11","SHORT","1","EUR/GBP","EUR/GBP","0.8613","1","2021-06-25 10:31:46","0.8591","-0.17","-81.32","2021-05-25 00:00:00","1","0.8672","30.00"
"2021-06-25 03:17:57","SHORT","1","MTN1","CAC40","6630.6000","1","2021-06-25 10:31:35","6610.0000","0.00","0.00","2021-06-25 03:17:57","","0.0000","239.00"
"2021-06-18 04:06:51","LONG","1","LFU1","FTSE 100 INDEX","7046.5000","1","2021-06-24 14:38:59","7048.4000","-5.35","-2431.26","2021-06-21 00:00:00","1","6872.0000","18.00"
"2021-06-21 04:50:27","LONG","1","MTN1","CAC40","6553.0000","1","2021-06-21 12:51:35","6600.5000","-0.14","-65.52","2021-06-21 04:53:00","1","6547.5000","558.00"
"2021-06-17 04:05:21","SHORT","2","MTN1","CAC40","6611.5000","2","2021-06-21 02:00:01","6496.0000","-3.37","-1513.74","2021-06-18 00:00:00","2","6675.0000","2725.00"
"2021-06-18 03:37:37","SHORT","1","@MNQU1","MICRO E-MINI NASDAQ 100","14186.2750","1","2021-06-21 01:55:55","14005.8000","-0.01","-6.45","2021-06-18 04:45:00","1","14189.5000","360.00"
"2021-06-17 04:04:38","LONG","1","@MYMU1","MICRO E-MINI DOW","33816.0000","1","2021-06-17 05:28:39","33785.5000","-0.08","-37.00","2021-06-17 04:55:00","1","33742.0000","-16.00"
"2021-06-17 04:05:56","SHORT","1","LFU1","FTSE 100 INDEX","7092.0000","1","2021-06-17 05:28:34","7074.0000","0.00","0.00","2021-06-17 04:05:56","","0.0000","244.00"
"2021-06-11 06:58:02","SHORT","1","LFM1","FTSE 100 INDEX","7138.5000","1","2021-06-17 04:05:37","7168.5000","-2.43","-1102.12","2021-06-16 00:00:00","1","7217.5000","-428.00"
"2021-05-28 15:33:41","SHORT","2","MTM1","CAC40","6535.5000","2","2021-06-17 04:04:55","6625.0000","-6.86","-3113.55","2021-06-16 00:00:00","2","6666.0000","-2157.00"
"2021-06-02 08:39:15","LONG","1","@MYMM1","MICRO E-MINI DOW","34618.0000","1","2021-06-17 04:04:16","33918.0000","-0.86","-390.50","2021-06-17 02:47:00","1","33837.0000","-351.00"
"2021-06-09 04:02:26","LONG","1","LFM1","FTSE 100 INDEX","7052.5000","1","2021-06-10 08:18:44","7098.0000","-0.29","-134.55","2021-06-09 05:13:00","1","7043.0000","634.00"
"2021-06-03 03:37:08","LONG","1","LFM1","FTSE 100 INDEX","7064.0000","1","2021-06-08 06:19:30","7089.5000","-1.64","-771.32","2021-06-03 08:03:00","1","7009.5000","353.00"
"2021-05-21 04:30:21","LONG","1","LFM1","FTSE 100 INDEX","6975.2500","1","2021-06-02 12:57:34","7101.5000","0.00","0.00","2021-05-21 04:30:21","","0.0000","1781.00"
"2021-05-17 05:23:28","SHORT","1","USD/JPY","USD/JPY","109.2150","1","2021-05-21 04:29:50","108.6700","-0.02","-11.21","2021-05-19 00:00:00","1","109.3370","50.00"
"2021-05-19 05:18:39","LONG","2","@MYMM1","MICRO E-MINI DOW","33846.3333","2","2021-05-21 04:29:44","34046.2500","-0.99","-445.33","2021-05-19 10:41:00","2","33401.0000","198.00"
"2021-05-11 06:43:10","LONG","3","@MNQM1","MICRO E-MINI NASDAQ 100","13219.6278","3","2021-05-21 04:29:30","13281.0778","-2.33","-1061.51","2021-05-19 00:00:00","2","12954.2000","366.00"
"2021-05-11 02:27:28","LONG","1","MTK1","CAC40","6295.0000","1","2021-05-17 05:03:34","6371.0000","-4.18","-1906.95","2021-05-13 00:00:00","1","6138.0000","915.00"
"2021-05-11 02:26:54","LONG","1","LFM1","FTSE 100 INDEX","7012.0000","1","2021-05-13 04:52:32","6799.5000","-6.36","-2988.67","2021-05-13 04:52:00","1","6799.0000","-2989.00"
"2021-05-10 07:30:29","LONG","2","GBP/AUD","GBP/AUD","1.7897","2","2021-05-11 03:44:47","1.8046","-0.02","-7.85","2021-05-10 07:45:00","2","1.7892","233.00"
"2021-05-07 07:05:44","SHORT","2","USD/JPY","USD/JPY","109.1600","2","2021-05-11 03:44:43","108.9133","-0.05","-23.75","2021-05-07 08:12:00","2","109.2890","45.00"
"2021-05-04 05:56:25","SHORT","2","EUR/GBP","EUR/GBP","0.8651","2","2021-05-11 03:44:40","0.8593","-0.30","-140.57","2021-05-07 00:00:00","2","0.8701","165.00"
"2021-05-07 15:04:55","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13721.8000","1","2021-05-10 20:42:01","13295.0000","-1.80","-859.10","2021-05-10 20:42:00","1","13292.2000","-855.00"
"2021-05-10 15:11:04","LONG","1","LFM1","FTSE 100 INDEX","7059.5000","1","2021-05-10 15:11:05","7059.5000","0.00","0.00","2021-05-10 15:11:04","","0.0000","-8.00"
"2021-05-07 07:05:28","LONG","2","GBP/USD","GBP/USD","1.3911","2","2021-05-10 07:29:55","1.4105","-0.08","-39.60","2021-05-07 08:12:00","2","1.3891","388.00"
"2021-05-04 05:56:05","LONG","1","DXMM1","MINI-DAX INDEX","15172.0000","1","2021-05-07 07:05:09","15401.0000","-4.53","-2046.75","2021-05-04 11:50:00","1","14835.0000","1374.00"
"2021-05-04 08:16:14","LONG","1","MTK1","CAC40","6237.0000","1","2021-05-05 11:49:04","6307.5000","-1.30","-588.03","2021-05-04 11:28:00","1","6188.0000","838.00"
"2021-05-04 11:55:02","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13397.5000","1","2021-05-05 08:12:21","13631.8000","-0.01","-6.50","2021-05-04 12:00:00","1","13394.2000","468.00"
"2021-04-30 05:55:15","SHORT","1","EUR/AUD","EUR/AUD","1.5563","1","2021-05-03 15:03:47","1.5539","-0.09","-40.97","2021-04-30 15:20:00","1","1.5616","19.00"
"2021-04-27 06:10:22","LONG","2","DXMM1","MINI-DAX INDEX","15251.0000","2","2021-05-03 15:03:43","15266.5000","-3.97","-1745.66","2021-04-30 00:00:00","2","15106.0000","171.00"
"2021-04-30 05:54:00","SHORT","2","EUR/GBP","EUR/GBP","0.8696","2","2021-05-03 15:03:38","0.8673","-0.13","-59.39","2021-04-30 09:02:00","2","0.8717","65.00"
"2020-12-21 05:11:50","SHORT","2","GBP/USD","GBP/USD","1.3220","2","2021-05-03 15:03:32","1.3911","-5.98","-2041.00","2021-02-24 00:00:00","2","1.4241","-1382.00"
"2020-09-24 09:43:10","LONG","2","USD/CAD","USD/CAD","1.3414","2","2021-05-03 15:03:20","1.2273","-4.25","-1866.95","2021-04-30 00:00:00","2","1.2266","-1858.00"
"2021-04-30 06:12:33","SHORT","2","@MNQM1","MICRO E-MINI NASDAQ 100","13889.6250","2","2021-05-03 03:51:15","13907.3500","-0.31","-137.00","2021-04-30 10:35:00","1","13957.0000","-73.00"
"2021-04-20 04:48:12","LONG","1","LFM1","FTSE 100 INDEX","6927.5000","1","2021-04-28 07:19:19","6943.5000","-3.96","-1725.66","2021-04-20 22:05:00","1","6803.5000","214.00"
"2021-04-14 03:14:00","SHORT","3","MTK1","CAC40","6170.5000","3","2021-04-20 11:14:04","6104.5000","-7.47","-2978.71","2021-04-19 00:00:00","3","6253.0000","2361.00"
"2021-04-14 05:43:34","SHORT","2","EUR/GBP","EUR/GBP","0.8680","2","2021-04-19 11:17:57","0.8599","-0.26","-109.39","2021-04-16 00:00:00","2","0.8719","225.00"
"2021-04-08 13:29:48","SHORT","1","MTJ1","CAC40","6162.0000","1","2021-04-14 03:14:05","6207.0000","-1.63","-705.65","2021-04-14 02:00:00","1","6221.0000","-546.00"
"2021-03-31 09:41:23","LONG","1","LFM1","FTSE 100 INDEX","6690.5000","1","2021-04-07 03:46:40","6835.5000","-0.96","-393.28","2021-03-31 11:34:00","1","6662.0000","1993.00"
"2021-03-17 04:19:49","LONG","2","GBP/JPY","GBP/JPY","151.9170","2","2021-04-01 15:02:14","153.0070","-1.58","-612.56","2021-03-24 00:00:00","2","148.5290","197.00"
"2021-03-17 04:19:26","LONG","3","@MNQM1","MICRO E-MINI NASDAQ 100","12899.9167","3","2021-03-31 09:41:27","12960.0833","-2.73","-1064.00","2021-03-19 00:00:00","2","12681.8000","358.00"
"2021-03-18 15:50:20","LONG","1","LFM1","FTSE 100 INDEX","6664.0000","1","2021-03-30 04:02:16","6732.5000","-3.39","-1323.72","2021-03-25 00:00:00","1","6567.5000","935.00"
"2021-02-23 05:05:24","SHORT","2","EUR/GBP","EUR/GBP","0.8625","2","2021-03-30 04:02:10","0.8531","-0.85","-291.91","2021-02-26 00:00:00","2","0.8731","257.00"
"2021-03-22 03:19:49","SHORT","1","DXMM1","MINI-DAX INDEX","14605.0000","1","2021-03-24 05:05:26","14603.0000","-1.74","-680.54","2021-03-23 00:00:00","1","14720.0000","4.00"
"2020-12-01 13:17:14","LONG","3","LFH1","FTSE 100 INDEX","6444.5000","3","2021-03-16 05:21:15","6541.3333","-22.17","-7471.36","2020-12-21 00:00:00","3","6265.0000","3989.00"
"2021-03-09 07:21:02","LONG","1","@MNQH1","MICRO E-MINI NASDAQ 100","12558.0000","1","2021-03-15 05:45:48","12988.7500","-0.11","-43.50","2021-03-09 07:59:00","1","12536.2000","861.00"
"2021-02-26 03:00:57","LONG","1","MTH1","CAC40","5705.5000","1","2021-03-02 04:25:53","5781.5000","-0.80","-264.64","2021-02-26 10:29:00","1","5683.5000","904.00"
"2021-02-15 04:17:18","LONG","2","GBP/JPY","GBP/JPY","146.2730","2","2021-02-25 04:49:00","150.3140","-0.02","-5.28","2021-02-15 04:26:00","2","146.2450","762.00"
"2021-02-03 04:05:48","SHORT","2","AUD/USD","AUD/USD","0.7609","2","2021-02-15 20:45:22","0.7800","-1.13","-386.00","2021-02-15 20:45:00","2","0.7802","-382.00"
"2021-02-08 07:53:48","SHORT","2","EUR/GBP","EUR/GBP","0.8784","2","2021-02-10 03:46:50","0.8768","-0.11","-37.11","2021-02-09 00:00:00","2","0.8797","43.00"
"2021-02-01 12:01:12","SHORT","3","USD/JPY","USD/JPY","104.9810","3","2021-02-10 03:46:45","104.4620","-0.67","-225.70","2021-02-05 00:00:00","3","105.7680","149.00"
"2020-12-18 04:07:39","SHORT","3","AUD/USD","AUD/USD","0.7670","3","2021-02-01 12:00:38","0.7684","-1.24","-451.00","2021-01-06 00:00:00","3","0.7820","-41.00"
"2020-12-01 13:17:29","SHORT","2","@MNQH1","MICRO E-MINI NASDAQ 100","12468.0000","2","2021-01-29 02:09:46","13058.2500","-13.29","-4527.00","2021-01-26 00:00:00","2","13599.8000","-2363.00"
"2021-01-17 23:45:44","LONG","2","EUR/USD","EUR/USD","1.2068","2","2021-01-22 05:54:57","1.2171","-0.08","-29.20","2021-01-18 00:00:00","2","1.2053","205.00"
"2020-12-30 07:29:58","SHORT","1","EUR/GBP","EUR/GBP","0.9032","1","2021-01-11 14:36:46","0.8991","-0.20","-71.50","2021-01-06 00:00:00","1","0.9085","55.00"
"2020-12-30 07:29:43","LONG","3","EUR/USD","EUR/USD","1.2277","3","2021-01-06 00:41:34","1.2301","-0.56","-187.50","2020-12-31 00:00:00","3","1.2215","71.00"
"2020-12-28 06:07:24","LONG","2","GBP/JPY","GBP/JPY","139.7130","2","2021-01-06 00:41:26","139.8820","-0.13","-46.04","2020-12-28 10:56:00","2","139.4760","33.00"
"2020-12-14 04:30:24","LONG","1","EUR/GBP","EUR/GBP","0.9069","1","2020-12-30 07:29:58","0.9032","-0.45","-156.92","2020-12-24 00:00:00","1","0.8953","-49.00"
"2020-12-21 05:12:09","LONG","1","GBP/AUD","GBP/AUD","1.7667","1","2020-12-28 06:07:08","1.7761","-0.16","-55.80","2020-12-21 11:24:00","1","1.7594","71.00"
"2020-12-21 09:55:26","SHORT","1","DXMH1","MINI-DAX INDEX","13217.0000","1","2020-12-23 09:17:41","13550.0000","-6.21","-2062.90","2020-12-23 09:17:00","1","13555.0000","-2038.00"
"2020-12-16 03:37:01","SHORT","1","DXMH1","MINI-DAX INDEX","13519.0000","1","2020-12-21 07:08:33","13248.0000","-4.23","-1491.30","2020-12-18 00:00:00","1","13764.0000","1641.00"
"2020-12-18 04:06:47","SHORT","1","MTF1","CAC40","5558.5000","1","2020-12-21 04:53:59","5354.0000","-0.49","-182.61","2020-12-18 04:09:00","1","5573.5000","2483.00"
"2020-12-03 03:56:39","LONG","3","GBP/USD","GBP/USD","1.3406","3","2020-12-18 04:07:06","1.3538","-2.03","-814.50","2020-12-11 00:00:00","3","1.3134","398.00"
"2020-10-01 04:32:19","SHORT","2","GBP/AUD","GBP/AUD","1.7918","2","2020-12-18 04:06:56","1.7808","-3.76","-926.84","2020-10-22 00:00:00","2","1.8527","167.00"
"2020-12-09 14:57:34","LONG","1","LFZ0","FTSE 100 INDEX","6541.0000","1","2020-12-16 03:37:35","6566.5000","-2.53","-893.67","2020-12-15 00:00:00","1","6475.0000","337.00"
"2020-12-14 04:30:07","LONG","2","GBP/CAD","GBP/CAD","1.7092","2","2020-12-16 03:36:39","1.7181","-0.64","-227.95","2020-12-15 00:00:00","2","1.6947","140.00"
"2020-12-09 14:57:03","SHORT","1","@MNQZ0","MICRO E-MINI NASDAQ 100","12377.2000","1","2020-12-15 16:05:06","12600.0000","-1.25","-454.60","2020-12-15 16:05:00","1","12604.5000","-447.00"
"2020-12-09 14:56:10","SHORT","2","EUR/GBP","EUR/GBP","0.9010","2","2020-12-11 07:25:34","0.9200","-1.33","-505.17","2020-12-11 07:25:00","2","0.9201","-502.00"
"2020-12-02 07:39:35","LONG","1","LFZ0","FTSE 100 INDEX","6391.5000","1","2020-12-04 04:04:49","6528.0000","-0.49","-168.40","2020-12-02 08:01:00","1","6379.0000","1824.00"
"2020-12-01 13:18:16","LONG","1","LFZ0","FTSE 100 INDEX","6364.5000","1","2020-12-01 13:18:26","6363.5000","-0.04","-13.00","2020-12-01 13:18:26","1","6363.5000","-21.00"
"2020-11-09 07:26:38","SHORT","1","@MNQZ0","MICRO E-MINI NASDAQ 100","12189.7500","1","2020-12-01 13:17:48","12473.2500","-1.78","-597.00","2020-12-01 12:31:00","1","12488.2000","-568.00"
"2020-09-24 09:42:36","LONG","1","LFZ0","FTSE 100 INDEX","5790.0000","1","2020-12-01 13:17:44","6364.5000","-19.57","-4391.19","2020-10-30 00:00:00","1","5463.0000","7706.00"
"2020-10-01 04:32:28","SHORT","2","EUR/GBP","EUR/GBP","0.9113","2","2020-12-01 13:16:52","0.8973","-0.47","-130.80","2020-10-07 00:00:00","2","0.9162","374.00"
"2020-09-24 09:42:52","SHORT","2","GBP/USD","GBP/USD","1.2742","2","2020-12-01 13:16:42","1.3428","-4.15","-1400.60","2020-12-01 11:10:00","2","1.3442","-1371.00"
"2020-10-26 05:40:23","LONG","1","@MNQZ0","MICRO E-MINI NASDAQ 100","11569.2500","1","2020-11-09 07:06:04","12233.5000","-5.72","-1254.00","2020-11-02 00:00:00","1","10942.2000","1328.00"
"2020-09-24 05:33:05","SHORT","1","CAD/JPY","CAD/JPY","78.6370","1","2020-09-24 09:41:00","78.5950","-0.06","-16.70","2020-09-24 07:02:00","1","78.8130","4.00"
"2020-09-17 13:05:11","SHORT","3","AUD/CHF","AUD/CHF","0.6631","3","2020-09-24 09:40:58","0.6504","-0.42","-103.27","2020-09-21 00:00:00","3","0.6663","409.00"
"2020-09-17 13:04:56","LONG","3","USD/CAD","USD/CAD","1.3209","3","2020-09-24 09:40:55","1.3416","-0.66","-161.09","2020-09-17 20:09:00","3","1.3137","463.00"
"2020-09-17 13:04:38","SHORT","3","AUD/JPY","AUD/JPY","76.4100","3","2020-09-24 09:40:53","74.0060","-0.52","-126.08","2020-09-17 20:10:00","3","76.8530","684.00"
"2020-09-01 12:01:48","SHORT","5","GBP/USD","GBP/USD","1.3305","5","2020-09-24 09:40:50","1.2740","-0.05","-11.40","2020-09-01 12:14:00","3","1.3417","2822.00"
"2020-08-18 10:03:09","SHORT","3","GBP/USD","GBP/USD","1.3233","3","2020-08-31 22:00:18","1.3400","-2.12","-491.10","2020-08-31 21:59:00","3","1.3397","-501.00"
"2020-07-31 03:10:26","SHORT","2","GBP/USD","GBP/USD","1.3129","2","2020-08-18 09:37:54","1.3221","-0.76","-181.60","2020-08-18 09:37:00","2","1.3220","-183.00"
"2020-06-04 07:45:14","SHORT","3","AUD/NZD","AUD/NZD","1.0750","3","2020-08-16 20:55:11","1.1000","-2.07","-496.23","2020-08-16 20:55:00","3","1.1003","-491.00"
"2020-07-29 11:25:29","SHORT","2","GBP/USD","GBP/USD","1.2971","2","2020-07-30 16:39:22","1.3100","-1.06","-258.80","2020-07-30 16:39:00","2","1.3100","-258.00"
"2020-07-27 10:43:05","SHORT","2","GBP/USD","GBP/USD","1.2884","2","2020-07-29 08:47:38","1.2980","-0.80","-195.80","2020-07-29 08:47:00","2","1.2982","-192.00"
